

Prudence Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422118
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Hunter
Gender	Female
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1795
Date Of Child's Birth	11 Dec 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 86
Source	LDS Film 1468979
Parent Of	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422118&Relationship=Baptised
Married To	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422118&Relationship=1stParent



