

Jane Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038996
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barber
Former/Maiden/Other Surname 1	Basnett
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Date Of Child's Birth	26 Sep 1793
Register	Baptisms 1793, Page 285, Entry 975
Source	LDS Film 93833
Parent Of	Penelope Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038996&Relationship=Baptised
Married To	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038996&Relationship=1stParent



