

Robert Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000882
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1716
Occupation (As Documented)	Collr. Makr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 118, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000882&Relationship=Deceased



