

Frances Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071455
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Burton
Former/Maiden/Other Surname 1	Horsley
Spouse's Occupation (As Documented)	Plane Maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Shaws Brow
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Date Of Child's Birth	19 Jun 1809
Register	Baptisms 1809, Page 4, Entry 838
Source	LDS Film 93833
Parent Of	Martha Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071455&Relationship=Baptised
Married To	William Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071455&Relationship=1stParent



