

Margaret Levesly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Levesly
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Tatlock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Register	Baptisms 1850 - 1851, Page 137, Entry 1096
Source	LDS Film 93886
Parent Of	William Henry Levesly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=Baptised
Married To	Henry Levesly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=1stParent



