

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119610
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Dock gate man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1826
Register	Baptisms 1825 - 1826, Page 356, Entry 2846
Source	LDS 1656419
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119610&Relationship=Baptised
Married To	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119610&Relationship=1stParent



