

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 May 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 19
Source	LDS Film 1468979
Married To	Elizabeth ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117345&Relationship=Bride



