

Anthony Gowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005112
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gowen
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Richd. Wilson
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 256
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005112&Relationship=Witness_1
Witnessed By	Richd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005112&Relationship=Witness_2
Married To	Jane Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005112&Relationship=Bride



