

Jane Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228852
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Barter St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Register	Baptisms 1850 - 1851, Page 254, Entry 2025
Source	LDS Film 93886
Parent Of	George Edward Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228852&Relationship=Baptised
Married To	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228852&Relationship=1stParent



