

Abednego Jones Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462579
First Name (With Contractions)	Abednego
First Name (Without Contractions)	Abednego
Middle or Other Names	Jones
Surname	Newton
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	McKee St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 155, Entry 1233
Source	LDS Film 1656422
Parent	Joseph Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462579&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462579&Relationship=2ndParent



