

Thomas Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1765
Witnesses	Thos. Wainwright; Thos. Dutton
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 77, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048979&Relationship=Groom
Witnessed Marriage Of	Sarah Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048979&Relationship=Bride



