

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Midghall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1793, Page 290, Entry 1153
Source	LDS Film 93833
Parent Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039174&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039174&Relationship=2ndParent



