

Phebe Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072738
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Thompson
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	High Park
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Date Of Child's Birth	22 Feb 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072738&Relationship=Baptised
Married To	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072738&Relationship=1stParent



