

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pall Mall
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 May 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 23
Source	LDS 1656373
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057367&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057367&Relationship=2ndParent



