

Samuel Lambert Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428983
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lambert
Surname	Pierce
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Aug 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent	John Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428983&Relationship=1stParent
Parent	Margaret Ann Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428983&Relationship=2ndParent



