

Alexander Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429012
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hay
Gender	Male
Abode	Greenland St.
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1837
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	George Duke Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429012&Relationship=Baptised
Married To	Mary Ann Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429012&Relationship=2ndParent



