

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020194
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 38
Source	LDS Film 1656377
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020194&Relationship=1stParent



