

Samuel Lenox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lenox
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jun 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	12 May 1811
Notes	[Father's name and mother's father's name both given as Saml. Lenox]
Register	Baptisms 1792 - 1812, Page 2, Entry 27
Source	LDS Film 1647560
Parent Of	Thomas James Lenox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283564&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283564&Relationship=2ndParent



