

Edward Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 14, Entry 44
Source	LDS Film 1656376
Married To	Ann Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012541&Relationship=Deceased



