

Peter Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015361
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Snape
Gender	Male
Abode	Byrom Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 29
Source	LDS Film 1656377
Parent Of	Jacob Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015361&Relationship=Baptised



