

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Bridgwater Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jan 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 16
Source	LDS Film 1468979
Parent Of	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421887&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421887&Relationship=2ndParent



