

Elizabeth Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430565
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	19 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	James Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430565&Relationship=Baptised
Married To	John Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430565&Relationship=1stParent



