

Edmund Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021215
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Belshaw
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Feb 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 93
Source	LDS Film 93833
Parent Of	William Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021215&Relationship=Baptised



