

William Scott?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott?
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1855
Witnesses	Catherine Oram; William Scott?
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 27, Entry 54
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Franklin Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043731&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043731&Relationship=Bride



