

John Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1824
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 196, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020633&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020633&Relationship=Witness_2
Married To	Elizabeth Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020633&Relationship=Bride



