

Gerrard Winstandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000864
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Winstandley
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1713
Date Of Child's Birth	11 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 13
Source	LDS Film 1656376
Parent Of	William Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000864&Relationship=Baptised



