

Ottiwell Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011792
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Barns
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1754
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 177, Entry 33
Source	LDS Film 1656376
Parent Of	Christor. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011792&Relationship=Deceased



