

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1795
Date Of Child's Birth	8 Dec 1795
Register	Baptisms 1792 - 1812, Page 62, Entry 3
Source	LDS Film 1647560
Parent Of	Eleanor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282718&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282718&Relationship=2ndParent



