

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bird Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1793
Date Of Child's Death	14 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 15
Source	LDS Film 1656373
Parent Of	Griffith Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045578&Relationship=Deceased



