

Nathaniel Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001856
First Name (With Contractions)	Nathanl.
First Name (Without Contractions)	Nathaniel
Surname	Robenson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1724
Register	Burials 1704 - 1737, Page 138, Entry 32
Source	LDS Film 1656376
Parent	Jos. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001856&Relationship=1stParent



