

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040493
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Norfork St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8271
Source	LDS Film 1656195
Parent	Wm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040493&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040493&Relationship=2ndParent



