

Stephen Lewen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053297
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewen
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Lea; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 104, Entry 312
Source	LDS Film 93917
Witnessed By	Edward Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053297&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053297&Relationship=Witness_2
Married To	Catharine Christian Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053297&Relationship=Bride



