

Mary McIntosh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McIntosh
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	William Prince; Mary McIntosh, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 54, Entry 162
Source	LDS Film 93919
Witnessed Marriage Of	Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035366&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035366&Relationship=Bride



