

Patrick Kilroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123307
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kilroy
Gender	Male
Abode	Albert Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jul 1860
Witnesses	Hugh Maginnis of Albert Street; Bridget Coolighan of Albert Street
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1859 - 1864, Page 198, Entry 2
Source	LDS Film 396378
Witnessed By	Hugh Maginnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123307&Relationship=Witness_1
Witnessed By	Bridget Coolighan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123307&Relationship=Witness_2
Married To	Maria Sheils	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123307&Relationship=Bride



