

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105061
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Richmond Fair
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Nov 1831
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7582
Register	Burials 1831 - 1833, Page 65, Entry 4770
Source	LDS Film 560881
Parent	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105061&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105061&Relationship=2ndParent



