

William Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Abode	Bevington Bush
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1778
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 37
Source	LDS Film 1656377
Parent Of	Ellen Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017377&Relationship=Baptised



