

Elizabeth Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050969
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleetwood
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1801
Date Of Death	29 Mar 1801
Age At Death	45 Years
Age At Death (Years)	45
Register	Burials 1800 - 1801, Page 28, Entry 60
Source	LDS Film 93833
Married To	Thomas Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050969&Relationship=Spouse



