

Marghita Meacher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037395
First Name (With Contractions)	Marghita
First Name (Without Contractions)	Marghita
Surname	Meacher
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1838
Witnesses	Dennis Meaker, (X); Marghita Meacher
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 98, Entry 196
Source	LDS Film 93843
Witnessed Marriage Of	Charles Flaherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037395&Relationship=Groom
Witnessed Marriage Of	Bridget Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037395&Relationship=Bride



