

Joseph Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Abode	Harington St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 20
Source	LDS Film 1656376
Parent Of	Jos. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001431&Relationship=Baptised



