

Robert Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019506
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1822
Witnesses	Robert Buckley; Anne Perry, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride's name originally entered as 'Mary Anne Jones' then crossed out and the correctiopn signed:] W. Blundell
Register	Marriages 1816 - 1822, Page 296, Entry 2077
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Brewerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019506&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019506&Relationship=Bride



