

Thomas Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charles
Gender	Male
Abode	Peter Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Mar 1860
Register	Baptisms 1859 - 1860, Page 288, Entry 2302
Source	LDS Film 1656561
Parent Of	Henry Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253859&Relationship=Baptised
Married To	Mary Ann Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253859&Relationship=2ndParent



