

Elizabeth Knowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076614
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knowley
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Tythbarn St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1811
Date Of Child's Birth	28 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 596
Source	LDS Film 1656377
Parent Of	Jane Knowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076614&Relationship=Baptised
Married To	Thomas Knowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076614&Relationship=1stParent



