

John Luck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luck
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Witnesses	Sarah Williams; Richard Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 110, Entry 328
Source	LDS Film 93918
Witnessed By	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021023&Relationship=Witness_1
Witnessed By	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021023&Relationship=Witness_2
Married To	Jane Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021023&Relationship=Bride



