

John Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Washington
Gender	Male
Abode	Highfield St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Dec 1807
Register	Baptisms 1799 - 1810, Page 289, Entry 28
Source	LDS Film 1656377
Parent Of	Robert William Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074901&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074901&Relationship=2ndParent



