

Elizabeth Lindon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143196
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lindon
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Berry St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1833
Date Of Child's Birth	13 Nov 1833
Register	Baptisms 1833 - 1834, Page 253, Entry 2020
Source	LDS Film 1656421
Parent Of	Elizabeth Lindon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143196&Relationship=Baptised
Married To	William Frederick Lindon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143196&Relationship=1stParent



