

William Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doodson
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jul 1789
Register	Baptisms 1789, Page 206, Entry 668
Source	LDS Film 93833
Parent Of	Jane Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031970&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031970&Relationship=2ndParent



