

Elizabeth Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamber
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Arrad St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Date Of Child's Birth	16 Apr 1848
Register	Baptisms 1831 - 1861, Page 83, Entry 438
Source	LDS Film 1655552
Parent Of	Joseph Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193181&Relationship=Baptised
Married To	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193181&Relationship=1stParent



