

Mary Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Prusia Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Date Of Child's Birth	7 Jan 1800
Register	Baptisms 1769 - 1812, Page 52, Entry 10
Source	LDS 1656373
Parent Of	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052057&Relationship=Baptised
Married To	Caphas Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052057&Relationship=1stParent



