

James Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291115
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sephton
Gender	Male
Abode	Greenland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Tin-plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1837 - 1838, Page 339, Entry 2708
Source	LDS Film 1656422
Parent Of	Alice Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291115&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291115&Relationship=2ndParent



