

Charles Bonnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bonnington
Gender	Male
Abode	Fletcher Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1840 - 1841, Page 327, Entry 2611
Source	LDS Film 1656423
Parent Of	George Bonnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171041&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171041&Relationship=2ndParent



