

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 821
Source	LDS Film 93833
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023159&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023159&Relationship=2ndParent



