

John Hope Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hope
Surname	Lowndes
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Edward Coventry; John Muir
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 92, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022752&Relationship=Witness_1
Witnessed By	John Muir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022752&Relationship=Witness_2
Married To	Eliza Ann Flemyng	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022752&Relationship=Bride



