

James Shelmardine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049629
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shelmardine
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049629&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049629&Relationship=Witness_2
Married To	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049629&Relationship=Bride



