

Bernard Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428751
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burns
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1836
Date Of Child's Birth	29 Jun 1836
Register	Baptisms 1836 - 1840, Page 32, Entry 6
Source	LDS Film 396375
Parent Of	Michael Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428751&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428751&Relationship=2ndParent



