

Emma Jane Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164911
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Waterson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pownall Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Dec 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2682
Source	LDS Film 1068892
Parent	Edward Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164911&Relationship=1stParent
Parent	Margaret Jane Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164911&Relationship=2ndParent



