

Andrew Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020753
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Leaver
Gender	Male
Abode	Ansdell Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 5
Source	LDS Film 1656377
Parent Of	John Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020753&Relationship=Baptised



