

Nicholas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005494
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Johnson
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1794
Witnesses	John Rimmer; Nichs. Johnson
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 250, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	Philip Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005494&Relationship=Groom
Witnessed Marriage Of	Ann Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005494&Relationship=Bride



