

Grace Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067370
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tythe barn Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Date Of Child's Birth	23 Jun 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 39
Source	LDS 1656373
Parent Of	Ellen Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067370&Relationship=Baptised
Married To	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067370&Relationship=1stParent



