

James Thomas Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Thomas
Surname	Critchley
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Oct 1827
Witnesses	James Thomas Critchley; Mary Critchley
Marriage Type	Licence / Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 54, Entry 161
Source	LDS Film 1656016
Witnessed Marriage Of	William Todhunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071641&Relationship=Groom
Witnessed Marriage Of	Elizabeth Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071641&Relationship=Bride



