

Jane Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Stockport Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Register	Baptisms 1839, Page 255, Entry 2037
Source	LDS Film 1656423
Parent Of	Thomas Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162853&Relationship=Baptised
Married To	William Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162853&Relationship=1stParent



