

Sarah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040290
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Former/Maiden/Other Surname 1	Tinsley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Pemberton alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Date Of Child's Birth	17 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 475
Source	LDS Film 93833
Parent Of	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040290&Relationship=Baptised
Married To	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040290&Relationship=1stParent



