

Joseph Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038486
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Peter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1793
Notes	[Ink stain over mother's surname]
Register	Baptisms 1793, Page 278, Entry 465
Source	LDS Film 93833
Parent Of	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038486&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038486&Relationship=2ndParent



