

John Norries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norries
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 121, Entry 36
Source	LDS Film 1656377
Parent Of	Nicholas Norries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025270&Relationship=Deceased



