

Jacob Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006979
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Abode	Thomas's St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 34
Source	LDS Film 1656376
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006979&Relationship=Baptised



